﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Desired throttle position (%),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Relative throttle position (%),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
362.965,0.076,0.0,2.000,-12.1,0.952,292,5.9,2272,461,3.67,1.31,4.3,75,0.1
363.194,0.072,0.0,2.000,-12.1,0.952,292,5.9,2253,452,3.58,1.30,4.4,75,0.1
363.423,0.126,0.0,1.891,-12.0,0.952,292,8.6,2153,431,3.44,1.29,4.6,74,0.2
363.652,0.214,0.0,1.606,-10.4,0.952,292,11.8,1972,396,3.31,1.26,4.4,74,0.2
363.881,0.203,0.0,1.477,-10.5,0.953,292,9.0,1781,350,3.19,1.22,3.6,74,0.3
364.110,0.142,0.0,1.753,-11.6,0.954,292,5.4,1577,330,3.28,1.23,3.2,74,0.3
364.339,0.110,0.0,2.000,-11.6,0.954,292,4.7,1427,332,3.47,1.24,3.4,74,0.3
364.568,0.110,0.0,2.000,-11.5,0.954,292,4.7,1425,334,3.46,1.25,3.5,73,0.2
364.797,0.102,0.0,2.000,-11.4,0.953,292,4.6,1537,336,3.23,1.24,3.5,72,0.1
365.026,0.080,0.0,2.000,-11.9,0.952,292,4.4,1936,338,3.04,1.24,3.5,71,0.1
365.255,0.062,0.0,2.000,-12.1,0.952,292,4.3,2333,341,2.95,1.22,3.3,71,0.1
365.484,0.058,0.0,2.000,-12.4,0.952,292,4.3,2495,344,3.02,1.25,3.2,70,0.1
365.713,0.055,0.0,2.000,-12.5,0.952,292,4.6,2657,345,4.01,1.35,3.9,70,0.2
365.942,0.066,0.0,2.000,-12.3,0.952,292,5.7,2663,346,4.99,1.41,4.8,69,0.2
366.171,0.077,0.0,2.000,-12.1,0.952,292,6.7,2650,348,4.56,1.38,5.1,69,0.2
366.400,0.080,0.4,2.000,-12.1,0.952,292,6.7,2637,351,4.14,1.36,5.1,68,0.2
366.629,0.082,2.9,2.000,-12.1,0.952,293,6.7,2624,352,4.12,1.36,5.1,68,0.1
366.858,0.087,5.2,2.000,-12.0,0.952,354,7.1,2617,353,4.12,1.36,5.1,68,0.1
367.087,0.092,5.7,2.000,-12.0,0.952,416,7.4,2612,381,4.58,1.40,5.1,68,0.1
367.316,0.086,6.2,1.817,-12.0,0.952,377,7.1,2600,420,5.16,1.44,5.1,67,0.2
367.545,0.074,3.0,1.359,-12.1,0.952,306,6.7,2581,409,4.98,1.42,5.1,67,0.2
367.774,0.072,0.3,1.084,-12.0,0.952,292,6.7,2563,379,4.65,1.39,5.1,66,0.2
368.003,0.074,5.0,1.053,-12.0,0.952,292,6.8,2543,367,5.04,1.44,5.4,66,0.1
368.232,0.091,9.2,1.150,-11.9,0.952,365,7.6,2517,365,5.67,1.50,6.1,66,0.1
368.461,0.110,10.5,1.311,-11.6,0.952,431,8.5,2490,394,5.81,1.50,6.4,66,0.2
368.690,0.138,12.3,1.239,-11.4,0.952,431,9.5,2491,432,5.98,1.53,6.6,65,0.2
368.919,0.167,15.4,1.098,-11.2,0.952,455,10.6,2495,435,9.78,1.74,8.3,65,0.2
369.148,0.212,17.5,1.063,-9.4,0.952,618,12.2,2489,436,13.18,1.91,10.4,65,0.2
369.377,0.256,18.1,1.068,-8.7,0.952,763,13.4,2481,588,13.62,1.90,10.8,65,0.2
369.606,0.269,18.4,1.065,-8.3,0.952,839,13.6,2480,740,14.05,1.91,10.9,65,0.1
369.835,0.282,18.2,1.058,-8.0,0.949,918,13.7,2479,873,14.22,1.95,11.3,65,0.1
370.064,0.302,18.4,1.015,-7.8,0.942,1012,13.7,2485,1004,14.40,1.99,11.7,65,0.1
370.293,0.322,19.1,0.960,-7.6,0.938,1099,13.9,2492,1067,15.10,2.00,11.8,65,0.1
370.522,0.333,19.6,0.952,-7.5,0.942,1129,14.7,2490,1119,15.77,2.02,11.8,65,0.1
370.751,0.345,19.4,0.959,-7.5,0.955,1146,15.2,2488,1115,15.32,2.01,11.5,65,0.1
370.980,0.334,19.3,0.981,-7.6,0.980,1094,14.8,2490,1106,14.90,2.01,11.1,65,0.1
371.209,0.322,19.3,1.011,-7.7,0.996,1045,14.4,2494,1068,15.27,2.03,11.0,65,0.1
371.438,0.316,19.2,1.015,-7.8,0.996,1041,14.1,2497,1028,15.63,2.04,11.0,65,0.2
371.667,0.311,18.6,1.007,-7.8,0.995,1036,13.7,2501,1051,15.90,2.04,11.3,65,0.1
371.896,0.315,18.1,1.001,-7.7,0.994,1054,13.7,2505,1094,16.16,2.04,11.9,65,0.1
372.125,0.321,17.9,0.997,-7.4,0.994,1074,13.7,2510,1063,15.34,2.01,11.7,65,0.1
372.354,0.299,17.5,0.984,-7.7,0.993,980,13.7,2516,1006,14.36,1.98,10.9,66,0.1
372.583,0.273,15.9,0.962,-8.2,0.993,874,13.1,2522,897,11.44,1.82,9.4,66,0.1
372.812,0.214,13.3,0.964,-9.0,0.996,656,9.8,2517,774,8.33,1.66,7.6,65,0.1
373.041,0.144,5.5,0.991,-10.4,0.999,439,6.7,2505,661,6.26,1.48,6.3,65,0.1
373.270,0.126,2.5,0.967,-11.2,0.999,431,7.6,2500,551,4.31,1.37,5.1,65,0.1
373.499,0.118,11.1,0.916,-12.1,0.999,442,8.6,2497,497,7.78,1.61,6.6,65,0.1
373.728,0.180,16.8,0.944,-10.5,0.999,579,10.8,2498,451,11.34,1.85,9.3,65,0.2
373.957,0.244,16.4,1.006,-8.9,0.999,710,12.5,2500,603,12.27,1.89,10.2,65,0.2
374.186,0.249,16.1,1.020,-8.7,0.999,747,12.5,2503,801,12.99,1.92,10.2,65,0.2
374.415,0.250,16.1,1.015,-8.6,0.999,755,12.2,2507,805,13.28,1.92,10.1,65,0.1
374.644,0.228,15.9,1.004,-8.6,0.999,616,11.1,2503,779,13.56,1.92,9.9,65,0.1
374.873,0.206,14.2,0.989,-8.7,0.999,480,10.2,2498,675,11.25,1.81,9.1,65,0.1
375.102,0.188,13.1,0.993,-9.4,0.999,455,10.4,2499,552,8.85,1.71,8.1,65,0.1
375.331,0.171,13.4,1.006,-10.3,0.999,431,10.6,2502,497,8.77,1.71,8.3,65,0.1
375.560,0.183,13.8,1.023,-10.1,0.999,449,10.6,2501,447,8.70,1.71,8.8,65,0.1
375.789,0.200,14.2,1.044,-9.9,0.999,468,10.6,2500,459,10.35,1.80,9.1,65,0.1
376.018,0.218,14.7,1.046,-9.6,0.999,576,11.7,2502,500,12.45,1.90,9.3,65,0.2
376.247,0.236,16.4,1.022,-9.0,0.999,697,12.8,2506,665,14.65,1.97,10.4,65,0.2
376.476,0.293,17.8,1.004,-8.0,0.999,946,14.7,2516,878,16.86,2.03,12.0,66,0.2
376.705,0.356,18.2,0.990,-6.8,0.999,1195,16.4,2529,1026,17.78,2.03,12.4,66,0.1
376.934,0.352,18.4,0.982,-6.9,0.997,1169,15.3,2540,1157,18.49,2.04,12.2,66,0.1
377.163,0.330,18.1,0.979,-7.1,0.994,1120,14.1,2550,1137,17.63,2.03,12.0,66,0.1
377.392,0.327,17.7,0.982,-7.3,0.994,1088,14.5,2561,1097,16.77,2.03,11.9,67,0.1
377.621,0.329,17.7,0.991,-7.8,0.994,1059,14.9,2573,1061,15.60,2.00,11.6,67,0.1
377.850,0.305,17.7,0.998,-7.8,0.994,972,14.2,2582,1027,14.28,1.96,11.2,67,0.1
378.079,0.272,16.2,0.996,-8.4,0.993,876,13.5,2590,952,12.38,1.90,10.5,67,0.1
378.308,0.228,14.4,0.994,-8.4,0.993,713,11.8,2594,823,10.04,1.81,9.1,68,0.1
378.537,0.172,10.6,0.995,-10.1,0.993,505,9.9,2590,702,8.34,1.69,7.7,68,0.1
378.766,0.126,6.5,0.986,-10.3,0.996,385,8.3,2588,586,7.06,1.56,6.3,67,0.1
378.995,0.090,3.4,0.953,-11.9,0.999,313,6.9,2591,497,5.87,1.47,5.4,67,0.1
379.224,0.076,0.4,0.928,-11.9,1.000,292,6.7,2586,439,4.76,1.39,5.2,67,0.2
379.453,0.078,0.0,0.923,-12.2,1.000,292,6.7,2571,398,4.34,1.37,5.1,67,0.1
379.682,0.078,0.0,1.053,-12.2,1.000,292,6.5,2556,372,4.34,1.36,5.1,66,0.1
379.911,0.078,0.2,1.548,-12.1,1.000,292,6.3,2541,359,4.31,1.36,5.1,66,0.1
380.140,0.078,0.3,2.000,-12.1,0.999,292,6.4,2528,362,4.26,1.37,5.1,66,0.1
380.369,0.078,4.1,2.000,-12.1,0.999,292,6.6,2519,370,4.68,1.42,5.1,66,0.1
380.598,0.085,9.3,1.977,-12.1,0.974,322,7.2,2509,394,5.61,1.51,5.9,66,0.1
380.827,0.104,12.5,1.627,-11.4,0.936,391,8.2,2493,415,6.80,1.60,6.8,65,0.1
381.056,0.133,14.3,1.276,-11.4,0.925,451,9.3,2481,425,8.51,1.69,8.0,65,0.2
381.285,0.183,15.8,1.171,-9.7,0.925,498,10.6,2488,463,9.99,1.79,9.1,65,0.2
381.514,0.226,17.2,1.075,-9.7,0.925,601,11.9,2498,585,11.07,1.87,9.7,65,0.2
381.743,0.250,17.8,1.048,-8.6,0.925,751,13.3,2515,714,12.56,1.95,10.2,65,0.2
381.972,0.276,18.0,1.020,-8.5,0.922,919,14.8,2532,879,14.99,2.01,10.8,65,0.1
382.201,0.310,19.6,0.964,-8.0,0.914,1135,16.4,2547,1038,17.48,2.08,11.4,66,0.1
382.430,0.351,22.2,0.908,-7.8,0.934,1313,17.9,2563,1170,20.09,2.17,12.9,66,0.1
382.659,0.419,23.5,0.954,-6.1,0.975,1408,19.2,2584,1299,22.67,2.26,14.4,67,1.5
382.888,0.477,23.3,1.007,-5.5,0.994,1476,19.6,2606,1400,25.11,2.35,15.1,67,3.2
383.117,0.489,23.2,1.000,-4.8,0.995,1491,18.8,2636,1483,27.05,2.39,15.7,68,2.3
383.346,0.498,23.2,0.980,-4.7,0.995,1498,18.3,2665,1478,27.74,2.38,15.5,69,0.4
383.575,0.498,23.6,0.992,-4.9,0.994,1488,18.2,2689,1474,28.26,2.37,15.3,70,0.6
383.804,0.497,24.1,1.005,-5.0,0.993,1481,18.3,2713,1474,28.26,2.37,15.3,70,1.2
384.033,0.491,24.2,0.999,-5.0,0.993,1481,18.8,2737,1474,28.07,2.36,15.3,71,0.9
384.262,0.481,23.8,0.991,-5.0,0.992,1455,18.5,2761,1472,26.56,2.34,14.1,72,0.3
384.491,0.425,20.6,0.992,-5.9,0.992,1334,16.2,2784,1461,23.80,2.22,12.6,73,0.1
384.720,0.358,13.2,0.995,-6.2,0.994,1132,13.3,2807,1289,14.96,1.86,10.1,73,0.1
384.949,0.218,6.8,0.995,-9.4,0.997,670,9.6,2825,1117,6.82,1.56,7.4,74,0.1
385.178,0.086,2.4,0.994,-11.2,0.999,292,7.1,2843,1022,5.77,1.49,6.4,74,0.1
385.407,0.082,0.0,0.993,-11.7,1.000,292,7.1,2830,933,4.95,1.44,5.7,73,0.1
385.636,0.079,0.0,0.992,-12.1,1.000,292,7.1,2816,913,5.06,1.43,5.5,73,0.1
385.865,0.080,0.0,1.323,-12.0,1.000,292,7.1,2808,894,5.18,1.43,5.5,73,0.1
386.094,0.082,0.0,1.778,-11.9,1.000,292,7.1,2801,890,4.92,1.40,5.5,73,0.1
386.323,0.082,0.0,2.000,-11.9,1.000,292,7.1,2791,892,4.60,1.38,5.5,72,0.1
386.552,0.082,0.0,2.000,-11.9,1.000,292,7.1,2778,894,4.62,1.39,5.5,72,0.1
386.781,0.081,0.0,2.000,-11.9,1.000,292,7.1,2765,896,4.67,1.40,5.5,72,0.1
387.010,0.079,0.2,2.000,-11.9,1.000,292,7.1,2752,897,4.56,1.39,5.5,72,0.1
387.239,0.078,0.4,2.000,-12.0,1.000,292,7.1,2739,899,4.42,1.38,5.5,71,0.1
387.468,0.078,0.2,2.000,-12.0,1.000,292,7.1,2727,900,4.67,1.40,5.4,71,0.1
387.697,0.078,0.0,2.000,-12.0,1.000,292,6.9,2713,900,4.98,1.41,5.2,70,0.1
387.926,0.078,0.0,2.000,-12.0,1.000,292,6.7,2697,902,4.92,1.40,5.1,70,0.1
388.155,0.077,0.0,2.000,-12.0,1.000,292,6.7,2682,903,4.73,1.40,5.1,69,0.1
388.384,0.075,0.0,2.000,-12.0,1.000,292,6.7,2665,904,4.68,1.40,5.1,69,0.1
388.613,0.082,0.0,2.000,-12.0,1.000,337,7.1,2649,906,4.68,1.41,5.1,69,0.1
388.842,0.096,7.4,2.000,-12.0,1.000,409,7.7,2631,885,6.39,1.56,5.8,69,0.1
389.071,0.139,15.7,1.865,-11.7,0.976,517,10.4,2623,845,8.90,1.75,8.3,68,0.2
389.300,0.205,17.5,1.492,-9.6,0.952,640,13.4,2625,886,12.14,1.89,10.2,68,0.2
389.529,0.268,19.2,1.229,-9.4,0.952,860,14.5,2627,998,15.77,2.02,11.2,68,0.2
389.758,0.330,21.4,1.141,-7.5,0.952,1110,15.3,2628,1103,18.24,2.09,12.5,68,0.2
389.987,0.378,23.5,1.059,-7.3,0.944,1245,16.0,2631,1202,20.27,2.14,14.1,68,0.2
390.216,0.423,23.6,0.990,-5.5,0.939,1362,16.8,2637,1289,21.34,2.20,14.7,68,0.2
390.445,0.436,23.6,0.943,-5.6,0.963,1371,17.0,2640,1367,22.01,2.27,14.4,69,0.1
390.674,0.430,21.7,0.935,-6.5,0.986,1343,17.2,2641,1351,20.84,2.19,13.7,69,0.1
390.903,0.404,19.8,0.939,-6.5,0.992,1261,16.4,2643,1251,18.84,2.09,12.6,69,0.1
391.132,0.360,20.6,0.977,-7.5,0.996,1148,15.2,2645,1167,18.08,2.09,11.9,69,0.1
391.361,0.351,21.6,1.011,-7.5,0.995,1161,15.9,2651,1107,18.42,2.14,12.5,69,0.1
391.590,0.378,22.3,1.001,-6.9,0.995,1251,17.3,2663,1088,19.51,2.19,13.0,69,0.1
391.819,0.409,22.7,0.991,-6.9,0.994,1339,18.5,2674,1220,22.05,2.24,13.6,69,0.2
392.048,0.451,23.3,0.991,-5.6,0.993,1422,19.4,2680,1341,24.40,2.29,14.1,69,0.1
392.277,0.488,24.1,0.992,-5.3,0.992,1488,19.7,2686,1417,26.33,2.34,14.5,69,0.1
392.506,0.496,24.4,0.991,-5.1,0.992,1515,19.1,2697,1489,27.60,2.38,14.9,70,0.1
392.735,0.500,24.4,0.990,-5.0,0.993,1524,18.8,2708,1500,27.39,2.40,14.9,70,0.1
392.964,0.494,24.4,0.994,-4.9,0.993,1509,18.8,2720,1505,27.19,2.39,14.9,70,0.1
393.193,0.491,24.4,0.998,-4.9,0.993,1501,19.3,2731,1491,26.98,2.36,14.9,70,0.1
393.422,0.493,25.0,1.000,-5.0,0.992,1501,20.2,2741,1486,27.10,2.37,14.9,71,2.6
393.651,0.496,25.8,1.001,-5.0,0.992,1514,20.0,2752,1500,27.62,2.40,15.2,72,5.2
393.880,0.500,25.8,0.996,-4.6,0.992,1532,19.4,2767,1517,28.74,2.42,15.4,72,5.2
394.109,0.498,25.6,0.992,-4.6,0.992,1518,19.0,2784,1536,30.35,2.43,15.8,72,5.0
394.338,0.491,24.8,0.992,-4.7,0.992,1481,18.6,2801,1500,28.30,2.37,15.7,73,2.5
394.567,0.475,23.8,0.992,-4.7,0.992,1442,18.4,2817,1406,23.78,2.28,14.3,73,0.7
394.796,0.447,27.9,0.992,-6.3,0.992,1403,18.4,2827,1409,26.93,2.38,14.4,73,22.0
395.025,0.528,33.4,0.994,-5.8,0.996,1497,22.0,2844,1572,38.94,2.62,18.7,74,39.7
395.254,0.681,37.7,1.001,-1.7,0.999,1642,26.3,2869,1653,49.35,2.79,21.8,74,45.7
395.483,0.789,41.7,1.010,-1.1,0.996,1669,29.2,2904,1662,58.91,2.96,23.3,75,52.9
395.712,0.876,43.6,1.023,1.8,0.992,1669,31.8,2948,1671,66.68,3.11,24.6,76,64.5
395.941,0.979,45.0,1.017,2.8,0.977,1669,32.0,2994,1680,74.03,3.25,25.8,77,68.0
396.170,1.089,41.1,0.984,5.7,0.964,1669,32.0,3041,1666,78.44,3.26,24.9,78,52.6
396.399,1.045,36.4,0.994,5.6,0.965,1669,26.1,3080,1642,82.29,3.26,22.6,80,34.5
396.628,0.965,28.2,1.040,5.3,0.967,1669,20.4,3115,1602,53.40,2.75,18.4,81,11.8
396.857,0.635,20.4,1.044,-0.1,0.980,1147,16.1,3135,1557,20.85,2.24,12.9,82,0.0
397.086,0.264,13.5,1.017,-8.3,0.991,609,11.9,3150,1406,11.68,1.89,9.3,82,0.1
397.315,0.154,7.1,0.995,-9.4,0.992,447,9.5,3144,1207,7.08,1.54,7.1,82,0.1
397.544,0.094,3.4,0.976,-11.6,0.994,299,7.4,3130,1089,5.65,1.46,6.0,82,0.1
397.773,0.072,0.0,0.964,-11.7,0.997,292,7.3,3117,998,4.76,1.40,5.7,81,0.1
398.002,0.074,0.0,0.962,-12.0,1.000,292,7.1,3103,953,4.63,1.40,5.5,81,0.1
398.231,0.075,0.0,1.161,-12.0,1.000,292,7.1,3082,930,4.71,1.41,5.5,80,0.1
398.460,0.075,0.0,1.641,-11.9,1.000,292,7.1,3055,918,4.87,1.42,5.5,80,0.1
398.689,0.076,0.0,2.000,-11.9,1.000,292,7.2,3033,920,5.09,1.44,5.5,79,0.1
398.918,0.078,0.0,2.000,-11.8,1.000,292,7.4,3020,922,5.32,1.45,5.6,79,0.1
399.147,0.078,0.0,2.000,-11.8,1.000,292,7.5,3004,924,5.53,1.46,5.8,78,0.1
399.376,0.078,0.0,2.000,-11.8,1.000,292,7.5,2981,927,5.59,1.46,5.8,78,0.1
399.605,0.078,0.0,2.000,-11.8,1.000,292,7.5,2960,930,5.56,1.47,5.6,77,0.1
399.834,0.078,0.2,2.000,-11.9,1.000,292,7.5,2942,932,5.52,1.47,5.5,77,0.1
400.063,0.078,0.4,2.000,-11.9,1.000,292,7.3,2923,934,5.47,1.46,5.5,77,0.1
400.292,0.078,0.3,2.000,-11.9,1.000,292,7.2,2905,936,5.34,1.46,5.5,76,0.1
400.521,0.078,0.1,2.000,-11.9,1.000,292,7.1,2887,939,5.02,1.45,5.5,76,0.1
400.750,0.078,0.0,2.000,-11.9,1.000,292,7.1,2870,941,4.84,1.45,5.5,75,0.1
400.979,0.078,0.0,2.000,-11.9,1.000,292,7.1,2853,942,4.98,1.44,5.5,75,0.1
401.208,0.078,0.0,2.000,-11.9,1.000,292,7.1,2833,943,5.11,1.43,5.5,74,0.1
401.437,0.078,0.0,2.000,-11.9,1.000,292,7.1,2814,945,5.23,1.42,5.5,74,0.1
401.666,0.078,0.0,2.000,-11.9,1.000,292,7.1,2798,946,5.24,1.41,5.5,73,0.1
401.895,0.078,0.0,2.000,-11.9,1.000,292,7.2,2781,947,5.05,1.41,5.5,73,0.1
402.124,0.078,5.3,2.000,-12.0,1.000,292,7.4,2760,945,5.33,1.49,5.6,72,0.1
402.353,0.091,12.2,1.956,-12.0,0.981,329,8.5,2739,929,6.53,1.64,7.1,72,0.1
402.582,0.124,15.3,1.633,-10.7,0.956,401,10.1,2721,882,8.51,1.76,8.5,71,0.1
402.811,0.189,16.5,1.316,-10.7,0.952,643,12.8,2708,774,11.40,1.87,9.9,71,0.2
403.040,0.322,20.2,1.196,-8.8,0.952,1004,15.9,2734,798,16.24,2.04,11.7,71,0.2
403.269,0.442,25.2,1.079,-8.8,0.947,1302,20.0,2759,1147,24.00,2.28,16.1,71,0.2
403.498,0.537,29.7,1.012,-3.8,0.939,1521,24.8,2781,1436,32.25,2.49,20.5,71,20.4
403.727,0.633,33.9,0.944,-2.7,0.950,1669,27.9,2805,1535,41.33,2.66,22.0,72,41.7
403.956,0.736,37.3,0.978,-1.1,0.975,1669,28.8,2831,1635,49.99,2.81,23.3,73,46.0
404.185,0.828,39.1,1.016,-0.2,0.989,1669,29.1,2857,1638,56.08,2.91,23.5,75,47.1
404.414,0.858,39.1,1.024,1.4,0.991,1669,28.1,2894,1642,61.85,2.99,23.5,76,50.7
404.643,0.888,36.5,1.021,2.1,0.991,1669,27.2,2933,1663,65.37,3.03,22.7,77,55.8
404.872,0.896,32.5,1.008,2.7,0.987,1669,26.2,2986,1683,66.41,2.97,21.7,78,41.0
405.101,0.892,26.0,0.990,3.2,0.986,1580,23.3,3043,1668,42.86,2.53,16.2,78,10.6
405.330,0.529,18.0,0.997,-3.7,0.989,968,15.0,3051,1652,19.30,2.12,9.9,79,0.0
405.559,0.166,7.4,1.011,-8.6,0.991,422,8.5,3051,1479,12.78,1.81,7.2,80,0.1
405.788,0.120,0.0,0.969,-10.5,0.993,349,7.9,3042,1278,7.27,1.54,5.7,79,0.1
406.017,0.078,0.0,0.909,-11.9,0.995,292,7.5,3032,1192,6.20,1.49,5.5,79,0.1
406.246,0.078,0.0,1.053,-11.9,0.999,292,7.5,3021,1113,5.26,1.45,5.5,78,0.1
406.475,0.078,0.0,1.275,-12.0,1.000,292,7.5,3010,1104,5.35,1.46,5.7,78,0.1
406.704,0.078,0.0,1.600,-11.8,1.000,292,7.5,2968,1097,5.37,1.46,5.9,77,0.1
406.933,0.078,0.0,1.937,-11.8,0.984,292,7.2,2927,1101,5.04,1.45,5.7,76,0.2
407.162,0.068,0.0,2.000,-11.9,0.949,292,6.5,2850,1105,5.00,1.49,5.5,75,0.2
407.391,0.059,0.0,2.000,-11.9,0.926,292,5.7,2771,1050,8.24,1.67,7.0,74,0.2
407.620,0.083,0.0,1.899,-10.7,0.926,292,4.9,2696,985,11.03,1.76,9.0,73,0.2
407.849,0.105,0.0,1.768,-9.9,0.926,292,4.3,2621,957,6.97,1.47,6.8,71,0.1
408.078,0.086,0.1,1.825,-11.4,0.926,292,4.3,2346,932,3.22,1.23,3.6,70,0.1
408.307,0.067,0.3,1.960,-12.3,0.926,292,4.4,2028,933,3.06,1.23,3.3,68,0.2
408.536,0.067,0.3,2.000,-12.3,0.926,292,4.5,2062,935,2.91,1.22,3.5,68,0.2
408.765,0.067,0.1,2.000,-12.2,0.926,292,4.7,2172,938,2.91,1.24,3.5,66,0.1
408.994,0.061,0.1,2.000,-12.4,0.925,292,4.5,2345,941,2.91,1.25,3.5,64,0.1
409.223,0.055,0.3,2.000,-12.5,0.930,292,4.3,2533,942,2.99,1.24,3.4,63,0.1
409.452,0.051,0.3,2.000,-12.5,0.945,292,4.3,2762,943,3.07,1.24,3.2,61,0.1
409.681,0.048,0.1,2.000,-12.5,0.953,292,4.7,2997,945,3.07,1.24,3.1,60,0.1
409.910,0.063,0.0,2.000,-12.4,0.953,292,6.0,2930,948,3.11,1.26,3.1,58,0.1
410.139,0.078,0.0,2.000,-12.3,0.952,292,7.1,2855,950,3.88,1.36,4.0,56,0.1
410.368,0.080,0.1,2.000,-12.2,0.952,292,7.1,2805,951,4.62,1.43,5.0,56,0.1
410.597,0.082,0.3,2.000,-12.0,0.952,292,7.0,2759,952,4.54,1.41,5.4,55,0.1
410.826,0.081,0.3,2.000,-12.0,0.952,292,6.8,2710,953,4.46,1.38,5.2,54,0.1
411.055,0.079,0.2,2.000,-12.0,0.952,292,6.7,2661,954,4.40,1.37,5.1,53,0.1
411.284,0.077,0.0,2.000,-12.0,0.952,292,6.7,2625,955,4.35,1.36,5.1,52,0.1
411.513,0.075,0.2,2.000,-12.1,0.952,292,6.6,2593,958,4.39,1.35,5.0,52,0.1
411.742,0.070,0.4,2.000,-12.1,0.952,292,6.5,2559,960,4.45,1.34,4.8,51,0.1
411.971,0.064,0.4,2.000,-12.1,0.952,292,6.3,2523,960,3.49,1.24,4.2,50,0.1
412.200,0.063,0.4,2.000,-12.1,0.952,292,5.9,2315,960,2.50,1.15,3.4,49,0.2
412.429,0.063,0.2,2.000,-12.4,0.952,292,5.5,2030,962,2.92,1.21,3.4,49,0.2
412.658,0.086,0.0,2.000,-12.0,0.953,292,5.9,1715,965,3.51,1.27,3.8,48,0.3
412.887,0.113,0.2,2.000,-11.6,0.954,292,6.2,1388,959,3.92,1.31,3.8,47,0.4
413.116,0.121,0.4,2.000,-11.3,0.954,359,5.6,1333,949,4.29,1.35,3.6,46,0.4
413.345,0.124,0.4,2.000,-10.7,0.953,430,5.1,1402,927,3.78,1.29,3.4,45,0.2
413.574,0.107,0.4,2.000,-11.0,0.953,368,4.9,1590,898,3.13,1.24,3.2,43,0.1
413.803,0.082,0.2,2.000,-12.0,0.953,304,4.7,1861,891,2.88,1.23,3.2,42,0.1
414.032,0.068,0.0,2.000,-12.1,0.952,292,4.5,2126,893,2.73,1.22,3.4,40,0.1
414.261,0.057,0.2,2.000,-12.4,0.952,292,4.3,2387,894,2.79,1.22,3.4,38,0.1
414.490,0.052,0.4,2.000,-12.4,0.952,292,4.3,2548,896,2.89,1.22,3.2,37,0.1
414.719,0.048,0.2,2.000,-12.5,0.952,292,4.4,2644,897,3.72,1.26,3.9,37,0.1
414.948,0.058,0.1,2.000,-12.4,0.952,292,5.6,2633,899,4.71,1.30,5.3,36,0.2
415.177,0.071,3.4,2.000,-12.1,0.952,292,6.7,2575,900,4.80,1.35,5.8,35,0.2
415.406,0.085,6.6,2.000,-12.0,0.952,352,7.0,2540,901,4.64,1.41,5.6,34,0.2
415.635,0.100,9.4,2.000,-11.9,0.952,414,7.4,2521,862,4.98,1.43,6.6,34,0.1
415.864,0.142,12.3,1.837,-11.7,0.952,473,10.0,2459,812,5.39,1.45,8.6,33,0.2
416.093,0.200,16.3,1.392,-10.6,0.952,531,12.9,2355,888,9.88,1.71,10.1,32,0.2
416.322,0.281,19.9,1.155,-9.4,0.953,891,15.4,2353,1083,15.59,2.01,10.7,33,0.4
416.551,0.371,21.3,1.110,-7.3,0.951,1303,17.7,2411,1234,19.93,2.16,12.1,33,1.0
416.780,0.442,22.7,1.049,-6.2,0.942,1425,18.1,2479,1365,23.91,2.29,13.9,34,1.0
417.009,0.510,24.2,0.978,-4.8,0.946,1527,18.3,2550,1457,25.21,2.32,14.7,35,0.4
417.238,0.500,25.6,0.960,-4.9,0.972,1503,17.9,2617,1540,26.38,2.37,14.9,36,3.0
417.467,0.491,26.7,0.968,-5.0,0.990,1484,18.1,2683,1554,30.13,2.48,16.5,37,8.0
417.696,0.527,27.6,0.986,-4.2,0.996,1561,20.1,2784,1560,33.79,2.57,18.4,39,10.6
417.925,0.568,27.6,1.008,-3.5,1.000,1632,21.7,2893,1589,35.88,2.58,18.4,40,10.6
418.154,0.601,28.1,1.009,-3.4,1.000,1650,22.2,2998,1620,37.97,2.60,17.8,41,12.3
418.383,0.634,29.7,1.001,-3.3,0.999,1669,22.8,3102,1639,39.81,2.65,18.1,42,15.2
418.612,0.658,31.1,0.994,-3.0,1.000,1669,23.6,3209,1654,41.61,2.70,18.9,43,17.9
418.841,0.679,31.3,0.988,-2.4,1.000,1669,24.3,3318,1664,45.25,2.75,18.9,45,20.5
419.070,0.663,30.0,0.987,-2.5,1.000,1669,24.1,3430,1674,49.13,2.80,18.3,47,18.5
419.299,0.628,17.0,0.992,-2.9,1.000,1669,23.9,3546,1596,35.64,2.31,15.3,48,7.8
419.528,0.461,4.6,1.064,-4.5,1.000,1174,15.5,3509,1472,17.10,1.81,10.1,49,0.2
419.757,0.222,2.8,1.234,-12.3,1.000,523,6.4,3328,1409,10.81,1.64,5.8,49,0.1
419.986,0.102,0.9,1.448,-12.3,1.000,292,4.5,3055,1412,6.95,1.49,4.3,49,0.1
420.215,0.088,7.4,1.765,-12.5,1.000,292,4.7,2652,1396,6.06,1.52,4.0,49,0.1
420.444,0.166,17.1,1.886,-12.4,0.963,649,9.3,2445,1350,7.85,1.65,6.8,49,1.9
