﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
310.000,0.405,15.0,0.909,-6.2,0.972,1301,2260,1295,18.05,2.09,74,0.1
310.200,0.421,15.0,0.961,-6.1,1.001,1338,2268,1324,18.65,2.12,75,0.1
310.400,0.432,14.9,1.008,-6.0,1.003,1355,2273,1340,19.13,2.12,75,0.1
310.600,0.434,14.7,1.008,-6.1,1.003,1360,2277,1348,19.58,2.12,75,0.1
310.800,0.435,14.6,1.008,-6.2,1.001,1358,2282,1354,19.66,2.12,75,0.1
311.000,0.432,14.8,1.005,-6.3,1.000,1353,2287,1356,19.79,2.11,75,0.1
311.200,0.428,14.9,1.001,-6.3,1.000,1352,2295,1357,20.08,2.10,75,0.1
311.400,0.420,14.7,0.995,-6.4,1.000,1352,2302,1335,20.38,2.09,76,0.1
311.600,0.414,14.6,0.992,-6.6,1.000,1333,2309,1309,20.12,2.08,76,0.1
311.800,0.410,14.6,1.003,-6.5,1.000,1307,2316,1307,19.88,2.07,76,0.1
312.000,0.410,14.6,1.009,-6.3,1.000,1324,2320,1306,19.71,2.10,76,0.1
312.200,0.414,14.6,1.003,-6.2,1.000,1350,2325,1328,19.55,2.12,77,0.1
312.400,0.420,14.5,0.998,-6.2,1.000,1352,2333,1345,19.47,2.13,77,0.1
312.600,0.426,14.3,0.994,-6.4,1.000,1352,2339,1327,19.14,2.11,77,0.1
312.800,0.399,12.3,0.992,-6.7,1.000,1249,2344,1303,18.07,2.00,77,0.1
313.000,0.356,8.9,0.993,-7.8,1.000,1141,2346,1238,15.65,1.86,77,0.1
313.200,0.253,5.2,0.989,-9.5,0.999,698,2342,1169,9.44,1.56,77,0.1
313.400,0.130,1.4,0.978,-10.7,0.999,292,2339,1080,5.12,1.33,77,0.1
313.600,0.092,0.0,0.971,-12.1,0.999,292,2334,995,4.38,1.32,77,0.1
313.800,0.079,0.0,0.970,-12.2,0.999,292,2328,936,3.85,1.32,77,0.1
314.000,0.077,1.7,1.032,-12.2,0.999,359,2319,877,4.07,1.33,77,0.1
314.200,0.081,4.9,1.197,-11.8,0.984,429,2313,846,4.85,1.36,76,0.1
314.400,0.126,7.2,1.271,-11.1,0.957,440,2310,816,7.05,1.57,76,0.1
314.600,0.183,8.5,1.122,-10.4,0.943,449,2308,719,8.99,1.77,76,0.2
314.800,0.219,9.5,0.993,-9.7,0.943,516,2308,614,9.81,1.76,76,0.2
315.000,0.227,9.7,0.974,-9.4,0.956,591,2305,603,10.47,1.76,76,0.2
315.200,0.231,9.8,0.962,-9.3,0.984,611,2301,602,10.47,1.79,76,0.1
315.400,0.231,9.8,0.989,-9.2,0.999,625,2298,626,10.55,1.83,76,0.1
315.600,0.238,10.1,1.008,-9.1,1.000,671,2298,653,10.96,1.83,76,0.1
315.800,0.253,10.8,1.000,-8.8,1.000,727,2298,702,11.37,1.84,76,0.1
316.000,0.276,11.5,0.992,-8.4,1.000,844,2299,754,12.87,1.88,76,0.1
316.200,0.310,11.9,0.993,-8.1,1.000,997,2299,905,14.47,1.94,76,0.1
316.400,0.328,12.3,0.996,-7.9,1.000,1036,2301,1080,14.07,1.94,76,0.1
316.600,0.323,12.7,1.006,-7.7,1.000,1036,2303,1096,13.77,1.93,76,0.1
316.800,0.328,12.9,1.012,-7.4,1.000,1082,2307,1097,14.81,1.95,76,0.1
317.000,0.340,12.7,1.002,-7.3,1.001,1136,2311,1118,15.76,1.97,76,0.1
317.200,0.341,12.6,0.998,-7.3,1.000,1130,2315,1137,15.84,1.96,76,0.1
317.400,0.335,12.6,1.003,-7.3,1.000,1114,2319,1137,15.91,1.95,76,0.1
317.600,0.336,12.6,1.002,-7.2,1.000,1124,2321,1135,15.98,1.95,76,0.1
317.800,0.340,12.6,0.993,-7.3,1.000,1134,2323,1109,15.84,1.94,77,0.1
318.000,0.338,12.6,0.993,-7.5,1.000,1114,2325,1084,14.94,1.96,77,0.1
318.200,0.334,12.6,1.005,-7.5,1.000,1096,2329,1066,14.57,1.98,77,0.1
318.400,0.330,12.5,1.005,-7.5,1.001,1106,2334,1051,15.06,1.98,77,0.1
318.600,0.326,12.3,0.997,-7.5,1.001,1113,2336,1058,15.16,1.98,77,0.1
318.800,0.327,12.2,0.992,-7.6,1.000,1103,2337,1066,14.61,1.97,77,0.1
319.000,0.329,12.2,0.993,-7.5,1.000,1095,2339,1076,14.28,1.97,77,0.1
319.200,0.329,12.0,0.994,-7.4,1.000,1095,2343,1084,14.34,1.96,77,0.1
319.400,0.329,11.6,0.995,-7.6,1.000,1090,2346,1081,14.38,1.95,77,0.1
319.600,0.325,11.6,0.996,-7.7,1.000,1060,2346,1078,14.38,1.92,77,0.1
319.800,0.320,12.0,0.996,-7.7,1.000,1030,2349,1066,14.56,1.90,77,0.1
320.000,0.327,12.5,0.996,-7.5,1.000,1055,2354,1056,15.11,1.94,77,0.1
320.200,0.342,13.1,0.995,-7.3,1.000,1090,2358,1105,15.78,1.97,78,0.1
320.400,0.358,13.5,0.992,-6.9,1.000,1165,2360,1154,16.77,2.02,78,0.1
320.600,0.375,13.7,0.983,-6.8,1.001,1248,2363,1204,17.46,2.06,78,0.1
320.800,0.378,13.4,0.983,-6.6,1.001,1223,2367,1243,17.54,2.05,78,0.1
321.000,0.373,12.8,0.993,-6.4,1.001,1193,2371,1227,17.21,2.03,78,0.1
321.200,0.367,12.6,0.999,-6.2,1.002,1188,2375,1215,16.34,2.03,78,0.1
321.400,0.361,12.6,1.001,-6.5,1.001,1186,2378,1213,16.22,2.02,78,0.1
321.600,0.361,12.6,1.000,-6.8,1.001,1196,2381,1214,16.89,2.02,79,0.1
321.800,0.361,12.6,0.994,-6.8,1.001,1202,2385,1227,17.43,2.01,79,0.1
322.000,0.359,12.6,0.992,-6.8,1.001,1188,2390,1238,17.79,2.01,79,0.1
322.200,0.357,12.6,0.993,-6.7,1.001,1174,2394,1246,17.83,2.02,79,0.1
322.400,0.365,13.0,0.997,-6.7,1.001,1202,2397,1253,17.26,2.05,79,0.1
322.600,0.377,13.8,1.004,-6.6,1.001,1233,2400,1272,17.11,2.08,79,0.1
322.800,0.387,13.6,1.006,-6.5,1.001,1233,2405,1291,18.05,2.06,79,0.1
323.000,0.397,12.7,1.002,-6.5,1.001,1233,2410,1286,18.65,2.04,79,0.1
323.200,0.389,11.8,0.999,-6.7,1.001,1210,2416,1281,17.97,2.03,79,0.1
323.400,0.372,10.8,1.002,-7.3,1.000,1184,2419,1193,16.73,2.00,80,0.1
323.600,0.309,8.4,1.004,-8.3,1.000,852,2419,1098,13.59,1.86,80,0.1
323.800,0.205,3.0,1.004,-9.6,0.999,510,2410,991,10.35,1.71,80,0.1
324.000,0.138,0.0,0.986,-11.4,0.999,412,2384,885,6.77,1.52,80,0.1
324.200,0.102,0.0,0.926,-12.0,0.999,321,2370,821,3.83,1.33,79,0.1
324.400,0.081,0.1,0.881,-12.3,0.999,292,2382,763,4.01,1.32,79,0.1
324.600,0.079,0.3,0.906,-12.2,0.983,292,2387,725,4.56,1.32,79,0.1
324.800,0.114,2.2,0.934,-12.1,0.954,348,2383,688,6.50,1.54,79,0.1
325.000,0.183,6.9,0.973,-10.9,0.944,420,2378,632,8.52,1.76,78,0.1
325.200,0.241,10.3,0.992,-9.4,0.946,665,2373,576,10.69,1.85,78,0.2
325.400,0.292,12.3,0.963,-8.4,0.947,942,2371,827,12.82,1.94,78,0.2
325.600,0.328,13.4,0.949,-7.3,0.945,1071,2371,1100,14.77,1.99,78,0.1
325.800,0.353,13.4,0.969,-7.1,0.957,1178,2372,1149,16.42,2.04,78,0.1
326.000,0.365,13.4,0.984,-7.0,0.984,1193,2375,1197,16.98,2.04,78,0.1
326.200,0.370,13.4,0.985,-6.9,0.999,1203,2378,1197,17.48,2.03,79,0.1
326.400,0.375,13.4,0.986,-6.9,0.999,1222,2381,1197,17.71,2.05,79,0.1
326.600,0.379,13.4,0.984,-6.9,0.999,1242,2385,1207,17.72,2.06,79,0.1
326.800,0.368,13.5,0.987,-6.9,1.000,1197,2391,1208,17.01,2.00,79,0.1
327.000,0.352,13.7,0.995,-6.9,1.000,1158,2396,1167,16.49,1.97,79,0.1
327.200,0.356,13.8,0.999,-6.8,1.001,1189,2402,1147,16.28,2.01,79,0.2
327.400,0.364,13.8,1.000,-6.8,1.000,1214,2405,1174,16.50,2.04,79,0.1
327.600,0.369,13.8,1.001,-6.8,1.000,1214,2405,1193,17.29,2.05,79,0.1
327.800,0.372,13.8,1.003,-6.7,1.000,1210,2409,1191,17.53,2.04,79,0.1
328.000,0.368,13.6,1.001,-6.7,1.001,1200,2414,1193,17.46,2.03,79,0.1
328.200,0.364,13.4,0.996,-6.8,1.001,1189,2419,1207,17.23,2.03,79,0.1
328.400,0.360,13.4,1.000,-6.8,1.001,1178,2423,1214,16.92,2.05,80,0.1
328.600,0.359,13.4,1.005,-6.8,1.001,1187,2427,1215,16.91,2.06,80,0.1
328.800,0.367,13.4,0.998,-6.8,1.001,1213,2430,1214,16.99,2.07,80,0.1
329.000,0.374,13.3,0.987,-6.7,1.001,1233,2434,1212,17.45,2.07,80,0.1
329.200,0.378,12.9,0.989,-6.7,1.001,1248,2438,1215,17.98,2.07,80,0.1
329.400,0.381,12.6,0.992,-6.7,1.001,1246,2439,1220,18.31,2.07,80,0.1
329.600,0.383,12.6,0.994,-6.7,1.001,1236,2441,1237,18.63,2.08,81,0.1
329.800,0.386,12.6,0.996,-6.6,1.002,1233,2447,1261,18.00,2.06,81,0.1
330.000,0.391,12.6,0.995,-6.6,1.002,1233,2452,1240,17.34,2.03,81,0.1
330.200,0.406,13.1,0.997,-6.5,1.001,1264,2456,1211,16.67,2.07,81,0.1
330.400,0.427,14.4,1.006,-6.0,1.001,1298,2461,1290,16.94,2.11,81,0.1
330.600,0.442,15.3,1.013,-5.4,1.001,1347,2468,1370,20.11,2.17,81,0.1
330.800,0.450,15.1,1.006,-5.3,1.000,1398,2475,1399,22.49,2.22,82,0.1
331.000,0.452,14.7,1.000,-5.4,1.000,1402,2480,1418,21.92,2.21,82,0.1
331.200,0.443,13.6,1.003,-5.5,1.000,1389,2486,1395,21.36,2.20,82,0.1
331.400,0.431,12.6,1.006,-5.6,1.001,1351,2493,1353,20.45,2.15,82,0.1
331.600,0.405,12.6,1.001,-5.9,1.001,1286,2500,1309,19.44,2.09,83,0.1
331.800,0.384,12.6,0.996,-6.5,1.001,1253,2503,1264,18.69,2.09,83,0.1
332.000,0.384,12.6,1.002,-6.8,1.001,1253,2506,1249,18.00,2.12,83,0.1
332.200,0.385,12.6,1.008,-6.7,1.001,1256,2509,1246,18.44,2.11,83,0.1
332.400,0.387,12.6,1.002,-6.6,1.001,1261,2512,1258,19.13,2.08,83,0.1
332.600,0.388,12.6,0.996,-6.3,1.001,1258,2516,1274,19.00,2.07,83,0.1
332.800,0.386,12.4,0.997,-6.3,1.001,1247,2519,1245,18.69,2.08,83,0.1
333.000,0.381,12.3,0.998,-6.8,1.001,1229,2522,1189,18.38,2.07,83,0.1
333.200,0.369,13.1,1.000,-7.0,1.001,1205,2525,1198,18.07,2.04,83,0.1
333.400,0.360,13.7,1.002,-6.7,1.001,1188,2529,1255,17.96,2.03,83,0.1
333.600,0.356,13.0,1.004,-6.6,1.001,1178,2533,1238,17.90,2.03,84,0.1
333.800,0.351,12.3,1.006,-7.0,1.001,1115,2534,1161,17.01,2.00,84,0.1
334.000,0.308,10.3,1.006,-7.4,1.001,996,2535,1081,15.85,1.94,84,0.1
334.200,0.264,8.2,1.006,-8.5,1.000,838,2535,997,12.66,1.77,84,0.1
334.400,0.187,5.0,0.990,-9.5,1.000,624,2535,911,8.60,1.52,83,0.1
334.600,0.105,1.4,0.962,-11.0,1.000,425,2529,820,5.76,1.34,83,0.1
334.800,0.091,1.3,0.926,-12.3,1.000,359,2520,734,5.03,1.37,83,0.1
335.000,0.088,2.5,0.884,-12.2,1.000,294,2513,666,4.77,1.41,83,0.1
335.200,0.102,4.4,0.863,-12.1,1.000,361,2510,600,5.77,1.53,83,0.1
335.400,0.128,7.3,0.888,-11.4,1.002,431,2510,549,7.07,1.65,83,0.1
335.600,0.161,8.6,0.941,-10.5,1.005,440,2515,506,9.02,1.73,83,0.2
335.800,0.195,9.2,1.023,-10.1,1.004,451,2511,516,10.55,1.80,82,0.2
336.000,0.214,9.7,1.059,-9.6,0.999,534,2496,526,11.15,1.82,82,0.2
336.200,0.227,10.1,1.045,-9.3,0.996,616,2487,611,11.81,1.84,82,0.1
336.400,0.237,10.3,1.027,-9.0,0.996,691,2487,695,12.68,1.87,82,0.1
336.600,0.245,10.6,1.006,-8.7,0.996,755,2487,765,13.39,1.89,82,0.1
336.800,0.252,11.1,0.999,-8.4,0.997,731,2489,834,13.84,1.88,82,0.1
337.000,0.258,11.8,1.004,-8.2,0.998,720,2490,896,14.65,1.90,82,0.1
337.200,0.306,12.7,1.003,-7.9,0.999,993,2492,965,16.12,2.01,82,0.1
337.400,0.366,13.7,0.986,-7.2,1.000,1238,2495,1135,17.51,2.09,82,0.1
337.600,0.386,13.8,0.979,-6.4,1.001,1278,2500,1292,18.81,2.11,82,0.1
337.800,0.397,13.0,0.987,-6.4,1.001,1304,2504,1294,19.35,2.11,82,0.1
338.000,0.389,12.6,0.995,-6.6,1.001,1249,2507,1288,18.82,2.07,82,0.1
338.200,0.373,12.6,1.004,-6.5,1.001,1195,2511,1237,18.81,2.05,83,0.1
338.400,0.374,12.8,1.003,-6.3,1.001,1223,2514,1197,19.72,2.08,83,0.1
338.600,0.382,13.2,0.992,-6.4,1.001,1253,2517,1220,20.05,2.11,83,0.1
338.800,0.384,13.4,0.986,-6.6,1.001,1253,2521,1240,19.67,2.11,83,0.1
339.000,0.384,13.4,0.987,-6.6,1.001,1252,2525,1247,19.46,2.11,83,0.1
339.200,0.372,13.0,0.988,-6.7,1.001,1211,2529,1241,19.63,2.05,83,0.1
339.400,0.356,12.4,0.989,-6.9,1.001,1173,2532,1192,19.35,2.01,84,0.2
339.600,0.351,12.1,0.992,-7.1,1.001,1173,2535,1154,18.46,2.03,84,0.2
339.800,0.349,11.8,0.995,-7.2,1.001,1165,2537,1148,17.69,2.03,84,0.1
340.000,0.341,12.0,1.000,-7.3,1.000,1131,2540,1141,17.04,2.02,84,0.1
340.200,0.333,12.2,1.005,-7.3,1.001,1110,2540,1135,16.80,2.01,84,0.1
340.400,0.340,12.2,1.008,-7.2,1.001,1132,2539,1131,16.95,2.03,84,0.1
340.600,0.345,12.2,1.010,-7.2,1.001,1142,2543,1131,17.23,2.03,84,0.1
340.800,0.343,12.2,1.003,-7.2,1.001,1137,2548,1141,17.58,2.02,84,0.1
341.000,0.342,12.2,0.994,-7.1,1.001,1149,2551,1163,18.06,2.03,84,0.1
341.200,0.355,12.8,0.994,-7.1,1.001,1192,2554,1178,18.66,2.06,84,0.1
341.400,0.368,13.4,0.996,-6.8,1.001,1232,2556,1188,18.97,2.09,84,0.1
341.600,0.382,13.6,0.996,-6.7,1.001,1267,2558,1217,19.21,2.12,85,0.1
341.800,0.393,13.7,0.996,-6.7,1.001,1289,2562,1258,20.05,2.13,85,0.1
342.000,0.397,12.9,0.994,-6.7,1.001,1298,2567,1246,21.04,2.12,85,0.1
342.200,0.382,11.8,0.992,-7.0,1.001,1227,2570,1201,18.68,2.07,85,0.1
342.400,0.315,8.7,0.993,-7.9,1.001,1087,2571,1139,15.57,2.00,85,0.1
342.600,0.236,5.6,0.994,-9.9,1.000,778,2566,1065,10.00,1.73,85,0.1
342.800,0.142,2.3,0.981,-11.2,1.000,398,2562,984,4.50,1.43,85,0.1
343.000,0.088,1.0,0.963,-12.1,1.000,343,2561,898,4.47,1.37,85,0.1
343.200,0.084,4.0,0.927,-12.0,1.000,414,2557,833,4.81,1.35,84,0.1
343.400,0.110,6.8,0.901,-11.4,1.000,431,2543,773,7.19,1.52,84,0.1
343.600,0.164,8.9,0.939,-10.7,1.001,431,2532,689,9.52,1.72,84,0.1
343.800,0.212,10.4,0.977,-9.9,1.002,606,2526,600,11.55,1.83,84,0.2
344.000,0.255,11.0,1.019,-9.1,1.002,805,2523,701,13.48,1.93,83,0.2
344.200,0.286,11.5,1.049,-8.3,1.000,937,2527,842,14.79,1.97,83,0.2
344.400,0.301,11.7,1.027,-8.0,0.998,1056,2531,937,15.78,2.00,84,0.2
344.600,0.313,11.8,1.009,-7.9,0.999,1063,2532,1028,15.11,2.00,84,0.1
344.800,0.321,11.8,1.013,-7.8,0.999,1049,2533,1052,14.58,1.99,83,0.1
345.000,0.325,11.7,1.014,-7.7,1.000,1053,2532,1061,15.37,1.99,83,0.1
345.200,0.325,11.3,1.002,-8.0,1.000,1062,2533,1053,16.16,1.99,84,0.1
345.400,0.315,11.0,0.995,-8.5,1.000,1012,2535,1044,15.48,1.98,84,0.1
345.600,0.290,11.0,1.013,-8.5,1.000,938,2536,967,14.84,1.96,83,0.1
345.800,0.281,11.0,1.022,-8.4,1.000,909,2536,880,14.66,1.95,83,0.1
346.000,0.285,11.0,1.005,-8.3,1.000,889,2536,908,14.52,1.93,84,0.1
346.200,0.283,11.4,0.992,-8.4,1.000,828,2535,941,14.70,1.89,84,0.1
346.400,0.277,12.2,0.992,-8.2,1.000,760,2535,955,14.89,1.85,84,0.1
346.600,0.292,12.7,0.993,-7.8,1.000,877,2538,969,15.29,1.92,84,0.1
346.800,0.324,12.9,0.996,-7.5,1.001,1038,2540,1048,15.67,2.00,84,0.1
347.000,0.342,13.0,0.999,-7.3,1.001,1082,2542,1126,15.93,2.02,84,0.1
347.200,0.349,13.0,1.002,-7.1,1.001,1102,2544,1147,16.25,2.03,84,0.1
347.400,0.360,13.1,1.004,-6.9,1.001,1161,2546,1164,16.91,2.07,84,0.1
347.600,0.372,13.3,1.005,-6.7,1.001,1227,2548,1195,17.57,2.11,84,0.1
347.800,0.379,13.6,1.004,-6.6,1.001,1242,2552,1227,18.24,2.11,84,0.1
348.000,0.383,14.0,0.997,-6.5,1.001,1253,2556,1227,18.84,2.11,84,0.1
348.200,0.386,13.7,0.992,-6.5,1.001,1263,2561,1226,19.08,2.12,84,0.1
348.400,0.388,13.0,0.993,-6.4,1.001,1274,2565,1238,19.23,2.12,84,0.1
348.600,0.403,13.1,0.993,-6.4,1.001,1315,2567,1252,19.15,2.15,84,0.1
348.800,0.424,14.3,0.992,-6.1,1.001,1356,2569,1303,19.71,2.18,85,0.1
349.000,0.441,15.3,0.990,-5.7,1.001,1382,2574,1354,21.82,2.20,85,0.1
349.200,0.448,15.2,0.991,-5.3,1.000,1399,2579,1388,23.93,2.22,85,0.1
349.400,0.454,15.0,0.992,-5.4,1.000,1406,2587,1405,24.16,2.21,85,0.1
349.600,0.443,14.4,0.996,-5.5,1.000,1387,2597,1402,23.02,2.19,86,0.1
349.800,0.433,13.9,1.000,-6.1,1.001,1360,2602,1375,21.86,2.16,86,0.1
350.000,0.410,13.1,1.003,-6.6,1.001,1290,2606,1339,20.69,2.13,86,0.1
350.200,0.385,12.3,1.003,-7.1,1.001,1220,2608,1278,19.00,2.09,86,0.1
350.400,0.357,11.8,1.004,-7.6,1.001,1136,2609,1218,16.73,2.04,86,0.1
350.600,0.326,11.8,1.005,-7.7,1.001,1051,2611,1138,15.13,1.99,86,0.1
350.800,0.329,12.2,1.005,-7.7,1.001,1120,2612,1055,16.68,2.06,86,0.1
351.000,0.369,13.2,1.001,-7.4,1.001,1200,2615,1139,18.31,2.12,86,0.1
351.200,0.393,13.9,0.997,-6.9,1.001,1266,2620,1233,20.19,2.17,86,0.1
351.400,0.402,14.0,0.993,-6.7,1.001,1332,2626,1271,21.33,2.22,87,0.1
351.600,0.409,14.2,0.992,-6.5,1.001,1346,2631,1309,20.46,2.21,87,0.1
351.800,0.411,14.2,1.002,-6.5,1.001,1350,2636,1322,19.59,2.20,87,0.1
352.000,0.410,14.2,1.011,-6.5,1.001,1332,2639,1333,20.38,2.16,87,0.1
352.200,0.406,14.2,1.005,-6.4,1.001,1301,2644,1325,21.21,2.12,87,0.1
352.400,0.406,14.1,1.001,-6.3,1.001,1303,2652,1315,20.56,2.13,87,0.1
352.600,0.409,13.9,1.003,-6.3,1.001,1317,2659,1310,19.90,2.15,88,0.1
352.800,0.408,13.8,1.006,-6.4,1.001,1306,2661,1307,20.04,2.14,88,0.1
353.000,0.398,13.8,1.007,-6.5,1.001,1279,2664,1297,20.18,2.13,88,0.1
353.200,0.388,13.8,1.008,-6.5,1.001,1267,2668,1282,20.43,2.13,88,0.1
353.400,0.386,13.4,1.007,-6.5,1.001,1276,2672,1266,20.71,2.14,88,0.1
353.600,0.385,12.9,1.004,-6.7,1.001,1279,2675,1245,20.47,2.14,88,0.1
353.800,0.376,12.8,1.004,-6.9,1.001,1233,2678,1224,19.39,2.11,88,0.1
354.000,0.362,13.5,1.013,-6.6,1.001,1186,2680,1256,19.52,2.10,88,0.1
354.200,0.392,14.3,1.015,-6.2,1.001,1299,2682,1291,22.35,2.19,88,0.1
354.400,0.448,15.5,1.005,-5.8,1.000,1420,2687,1371,25.05,2.28,89,0.1
354.600,0.481,16.5,0.997,-5.1,1.000,1465,2694,1451,26.91,2.31,89,0.1
354.800,0.492,17.4,0.993,-4.7,1.000,1493,2702,1477,28.91,2.34,89,0.1
355.000,0.519,18.5,0.991,-4.4,1.000,1562,2710,1501,32.35,2.43,89,0.7
355.200,0.566,19.8,0.998,-3.7,1.000,1646,2719,1563,35.80,2.53,90,19.1
355.400,0.623,21.1,1.003,-2.3,1.000,1669,2734,1635,38.73,2.59,90,37.6
355.600,0.693,22.3,0.995,-1.5,1.000,1669,2750,1655,41.66,2.65,91,39.3
355.800,0.739,23.1,0.989,-1.2,1.000,1669,2769,1662,46.00,2.68,91,39.9
356.000,0.751,22.6,0.998,-1.0,1.000,1669,2789,1663,50.36,2.70,92,30.0
356.200,0.760,22.1,1.007,-1.2,1.000,1669,2807,1659,48.54,2.72,92,20.0
356.400,0.754,21.1,1.004,-1.2,1.000,1669,2826,1660,45.71,2.73,93,12.8
356.600,0.744,20.1,0.999,-1.5,1.000,1669,2838,1664,44.67,2.69,93,6.9
356.800,0.696,18.3,1.001,-2.0,1.000,1669,2850,1666,43.91,2.64,94,2.8
357.000,0.648,16.4,1.005,-3.2,1.000,1582,2861,1666,34.88,2.45,94,0.9
357.200,0.456,10.9,1.026,-4.7,0.999,1226,2872,1590,20.61,2.13,95,0.1
357.400,0.260,4.7,1.055,-8.1,0.997,878,2853,1415,13.20,1.84,95,0.1
357.600,0.168,2.0,1.035,-11.2,0.994,574,2833,1271,7.64,1.57,95,0.1
357.800,0.091,0.5,0.982,-11.7,0.994,292,2825,1198,4.18,1.36,95,0.1
358.000,0.078,0.0,0.957,-12.2,0.994,292,2830,1131,4.69,1.40,95,0.1
358.200,0.081,0.0,0.960,-12.1,0.996,292,2829,1091,5.09,1.43,94,0.1
358.400,0.082,0.0,1.213,-12.1,0.999,292,2821,1061,5.22,1.42,94,0.1
358.600,0.082,0.0,1.703,-12.1,1.000,292,2812,1063,5.33,1.41,93,0.1
358.800,0.082,0.1,2.000,-12.0,1.000,292,2803,1064,5.40,1.41,93,0.1
359.000,0.082,0.3,2.000,-12.0,1.000,292,2793,1067,5.40,1.42,92,0.1
359.200,0.089,1.7,2.000,-12.0,1.000,346,2781,1070,5.17,1.54,92,0.1
359.400,0.104,5.7,2.000,-11.3,0.985,422,2773,1027,5.40,1.68,91,0.1
359.600,0.151,9.0,1.916,-9.8,0.947,514,2781,974,9.39,1.79,91,0.1
359.800,0.218,10.2,1.452,-9.2,0.925,609,2782,895,12.90,1.90,91,0.2
360.000,0.259,11.2,1.057,-8.7,0.921,722,2769,813,14.35,1.95,91,0.2
360.200,0.267,11.6,0.983,-8.3,0.921,840,2762,828,16.04,2.00,91,0.2
360.400,0.311,12.6,0.930,-7.7,0.922,1069,2764,844,18.30,2.12,91,0.1
360.600,0.381,14.4,0.928,-6.9,0.945,1298,2768,1124,20.84,2.22,91,0.1
360.800,0.431,15.8,0.938,-5.8,0.989,1384,2774,1383,24.29,2.27,91,0.1
361.000,0.469,16.6,0.968,-5.4,1.002,1446,2781,1439,26.55,2.31,92,0.1
361.200,0.491,16.9,0.989,-5.0,1.002,1475,2788,1491,27.39,2.31,92,0.1
361.400,0.507,16.9,0.997,-4.7,1.001,1504,2794,1525,29.43,2.33,92,0.1
361.600,0.522,16.9,1.001,-4.4,1.000,1539,2800,1555,32.62,2.39,92,0.1
361.800,0.536,16.9,1.001,-4.2,1.000,1571,2810,1567,34.58,2.44,93,0.1
362.000,0.538,16.6,0.999,-3.9,1.000,1575,2823,1577,35.00,2.44,93,0.1
362.200,0.532,16.1,0.992,-4.3,1.000,1580,2834,1563,34.27,2.43,94,0.1
362.400,0.503,14.8,0.987,-4.8,1.000,1500,2843,1549,29.11,2.35,94,0.1
362.600,0.446,11.9,0.990,-5.8,1.000,1388,2852,1418,23.94,2.26,94,0.1
362.800,0.367,8.7,0.994,-7.6,1.000,1076,2850,1259,17.27,2.03,94,0.1
363.000,0.248,4.5,0.986,-9.0,1.001,631,2848,1135,10.40,1.75,94,0.1
363.200,0.149,0.4,0.978,-10.8,1.000,393,2835,1035,7.43,1.57,94,0.1
363.400,0.114,0.2,0.953,-12.1,1.000,324,2821,954,5.27,1.44,94,0.1
363.600,0.083,0.4,0.924,-12.2,1.000,322,2818,893,5.06,1.43,94,0.1
363.800,0.092,3.6,0.964,-12.3,1.000,380,2816,837,5.23,1.48,93,0.1
364.000,0.100,7.1,1.024,-11.1,0.977,442,2826,789,7.49,1.57,93,0.1
364.200,0.155,8.7,1.029,-10.0,0.948,524,2842,741,11.39,1.74,93,0.1
364.400,0.220,9.3,0.983,-9.5,0.944,607,2832,695,13.97,1.88,93,0.2
364.600,0.258,9.7,0.950,-8.9,0.944,688,2812,711,14.16,1.92,93,0.2
364.800,0.290,10.2,0.928,-8.7,0.971,757,2803,872,14.52,1.95,93,0.2
365.000,0.278,10.2,0.959,-8.7,1.002,793,2801,927,15.04,1.98,92,0.1
365.200,0.266,10.2,1.011,-8.7,1.003,794,2799,845,14.70,1.97,92,0.1
365.400,0.254,10.2,1.021,-8.7,0.998,724,2798,796,13.79,1.93,92,0.1
365.600,0.244,10.2,1.019,-8.7,0.998,750,2799,779,14.95,1.94,92,0.1
365.800,0.275,11.1,1.008,-8.6,0.998,882,2800,827,16.79,2.00,92,0.1
366.000,0.306,12.1,0.995,-8.2,0.999,988,2801,952,17.69,2.03,92,0.1
366.200,0.309,12.8,0.992,-7.9,0.999,1027,2802,1068,17.89,2.05,93,0.1
366.400,0.313,13.5,0.994,-7.4,1.000,1071,2805,1146,18.48,2.07,93,0.1
366.600,0.340,13.8,0.995,-6.8,1.000,1167,2809,1221,19.89,2.12,93,0.1
366.800,0.374,13.8,0.993,-6.6,1.000,1263,2812,1251,21.07,2.16,93,0.1
367.000,0.395,13.8,0.992,-6.5,1.001,1280,2813,1281,21.70,2.18,93,0.1
367.200,0.400,13.8,0.994,-6.5,1.001,1297,2814,1294,21.99,2.19,93,0.1
367.400,0.389,13.6,0.996,-6.7,1.001,1226,2815,1306,19.87,2.12,93,0.1
367.600,0.350,12.6,0.997,-7.1,1.001,1113,2815,1209,17.74,2.04,93,0.1
367.800,0.318,11.8,0.998,-7.8,1.001,1050,2818,1086,17.25,2.02,93,0.1
368.000,0.307,11.8,1.006,-8.1,1.002,1024,2821,1036,17.03,2.02,93,0.1
